SDN OpenFlow Trace - 1/23/15,,,,
ID,Time,Event,DPID,Message
155,2015-01-24T03:16:59.731Z,CkPt,,Recording started [10s]
156,2015-01-24T03:17:01.946Z,Tx,00:00:00:1c:73:93:fe:f7,"{ofm:[V_1_0,ECHO_REQUEST,8,13525]}"
157,2015-01-24T03:17:01.946Z,Tx,00:00:00:1c:73:56:1b:7b,"{ofm:[V_1_0,ECHO_REQUEST,8,13526]}"
158,2015-01-24T03:17:01.946Z,Rx,00:00:00:1c:73:93:fe:f7,"{ofm:[V_1_0,ECHO_REPLY,8,13525]}"
159,2015-01-24T03:17:01.946Z,Rx,00:00:00:1c:73:56:1b:7b,"{ofm:[V_1_0,ECHO_REPLY,8,13526]}"
160,2015-01-24T03:17:06.755Z,Tx,00:00:00:1c:73:56:1b:7b,"{ofm:[V_1_0,PACKET_OUT,93,13527],acts=[{Act:[OUTPUT,len=8],port=0x1b(27),maxLen=65535(NO_BUFFER)}],frameSize=69,packet=[[ETHERNET, BDDP], dst=01:1b:78:e9:7b:cd, src=00:1c:73:56:1b:de]}"
161,2015-01-24T03:17:06.755Z,Tx,00:00:00:1c:73:56:1b:7b,"{ofm:[V_1_0,PACKET_OUT,93,13528],acts=[{Act:[OUTPUT,len=8],port=0x1b(27),maxLen=65535(NO_BUFFER)}],frameSize=69,packet=[[ETHERNET, BDDP], dst=01:80:c2:00:00:0e, src=00:1c:73:56:1b:de]}"
162,2015-01-24T03:17:06.756Z,Tx,00:00:00:1c:73:93:fe:f7,"{ofm:[V_1_0,PACKET_OUT,93,13529],acts=[{Act:[OUTPUT,len=8],port=0x1b(27),maxLen=65535(NO_BUFFER)}],frameSize=69,packet=[[ETHERNET, BDDP], dst=01:1b:78:e9:7b:cd, src=00:1c:73:93:ff:5a]}"
163,2015-01-24T03:17:06.756Z,Tx,00:00:00:1c:73:93:fe:f7,"{ofm:[V_1_0,PACKET_OUT,93,13530],acts=[{Act:[OUTPUT,len=8],port=0x1b(27),maxLen=65535(NO_BUFFER)}],frameSize=69,packet=[[ETHERNET, BDDP], dst=01:80:c2:00:00:0e, src=00:1c:73:93:ff:5a]}"
164,2015-01-24T03:17:06.757Z,Rx,00:00:00:1c:73:93:fe:f7,"{ofm:[V_1_0,PACKET_IN,87,0],inPort=0x1b(27),reason=ACTION,packet=[[ETHERNET, BDDP], dst=01:1b:78:e9:7b:cd, src=00:1c:73:56:1b:de]}"
165,2015-01-24T03:17:06.757Z,Rx,00:00:00:1c:73:56:1b:7b,"{ofm:[V_1_0,PACKET_IN,87,0],inPort=0x1b(27),reason=ACTION,packet=[[ETHERNET, BDDP], dst=01:1b:78:e9:7b:cd, src=00:1c:73:93:ff:5a]}"
166,2015-01-24T03:17:06.758Z,Rx,00:00:00:1c:73:93:fe:f7,"{ofm:[V_1_0,PACKET_IN,87,0],inPort=0x1b(27),reason=ACTION,packet=[[ETHERNET, BDDP], dst=01:80:c2:00:00:0e, src=00:1c:73:56:1b:de]}"
167,2015-01-24T03:17:06.758Z,Rx,00:00:00:1c:73:56:1b:7b,"{ofm:[V_1_0,PACKET_IN,87,0],inPort=0x1b(27),reason=ACTION,packet=[[ETHERNET, BDDP], dst=01:80:c2:00:00:0e, src=00:1c:73:93:ff:5a]}"
168,2015-01-24T03:17:09.731Z,CkPt,,Recording stopped (by timer)
